﻿"id","#","Dorsal","Nombre","Apellidos","Categoría","Estado","Equipo","META.toficial","META.toficial"
"01114162-ce2e-53d2-a0a9-2064a3eeb64f",21,"727","Juanfran","Carabias García","Veterano A masc","Finalizado","CLUB DEPORTIVO ALCER","01:04:47","01:04:47"
"a7eb1573-2f88-5d31-bb45-a2ec85d4294e",22,"571","Alberto","Martín","Veterano A masc","Finalizado","ZICLON","01:05:01","01:05:01"
"2304b32b-ea43-5821-8585-be38a3ec26e2",23,"762","Roberto","Jiménez Ros","Veterano A masc","Finalizado","INDEPENDIENTE","01:05:18","01:05:18"
"8d51afd0-fd78-5c7c-9732-5d1b4bb64af7",24,"732","Julio","De La Fuente Hernandez","Veterano A masc","Finalizado","CLUB DEPORTIVO TRIBETEAM","01:05:55","01:05:55"
"93bb5568-bd8d-505a-bb61-ede3645c9fd7",25,"556","Jaime","Arias Prieto","Veterano A masc","Finalizado","CD LOCAL LEGENDS RIBEROS DEL TAJO","01:06:31","01:06:31"
"e5afdfef-2bb8-5087-9fa1-7c6632a834cb",26,"573","Jose María","Sánchez Montesinos","Veterano A masc","Finalizado","TEAM ISLA SPORT","01:06:41","01:06:41"
"624a1338-c458-580a-bbcf-289446344581",27,"779","Inmaculada","Pérez Antúnez","Veterano B fem","Retirado","LA ZANCADILLA","01:07:44","01:07:44"
"57180be0-34ea-51d3-b0da-294fbc6f22cb",28,"518","Jose Luis","Polo Amador","Senior masc","Finalizado","","01:08:18","01:08:18"
"d1b007aa-b6fe-536c-b470-5663976edcc8",29,"517","Cristobal","Polo Amador","Senior masc","Finalizado","","01:08:18","01:08:18"
"e5a0ab80-2fbd-5409-b66d-224626f43b0c",30,"721","Carlos","Barragan Garcia","Senior masc","Finalizado","INDEPENDIENTE","01:08:30","01:08:30"
"93fe20af-e9ed-50a1-aae9-5cf816eefd60",31,"746","Francisco","García Martín","Veterano A masc","Finalizado","INDEPENDIENTE","01:08:33","01:08:33"
"1797134c-84af-5128-aeb7-1ccde9a3d32a",32,"569","Antonio","Hernández Candelario","Senior masc","Finalizado","CLUB MONTAÑA ANTONIO LUIS GALEA","01:08:34","01:08:34"
"70baff3c-33dd-5eee-a714-6833cf0a9a42",33,"701","Sara","Aris Hernández","Senior fem","Finalizado","CD ULTRAIL","01:09:02","01:09:02"
"ebbd07b7-693a-566d-8dbf-71a81acdd61f",34,"749","Casty","García Sánchez","Veterano A fem","Finalizado","INDEPENDIENTE","01:09:25","01:09:25"
"61cc47bd-67c8-5781-86f3-dc8504fd13ac",35,"717","Manuel","Antolín Gutiérrez","Veterano A masc","Finalizado","INDEPENDIENTE","01:10:20","01:10:20"
"8fe7b40c-18ca-58f9-848d-46508fecc205",36,"780","Julio Alberto","Perez Blazquez","Veterano A masc","Finalizado","INDEPENDIENTE","01:10:31","01:10:31"
"5a0bb31f-7596-55bd-9547-442dc8b3d522",37,"799","Fran","Trujillo Pérez","Veterano B masc","Finalizado","INDEPENDIENTE","01:11:11","01:11:11"
"d7ffc585-0069-59a6-a63f-fe065c0431bb",38,"759","Eduardo","Igea Sánchez","Senior masc","Finalizado","INDEPENDIENTE","01:11:26","01:11:26"
"74a31777-d1c3-5d37-8974-9e3ea5577343",39,"796","Sira","Sánchez Valle","Veterano B fem","Finalizado","TRAIL RUNNING HERVÁS","01:12:37","01:12:37"
"21bcd17c-e221-5c63-9705-f4b1eee094af",40,"752","José Antonio","González Gil","Veterano A masc","Finalizado","INDEPENDIENTE","01:13:00","01:13:00"
"8a405fa2-9af1-507f-853f-9bbfb6be3781",41,"776","Doria","Parades Gomez","Veterano A fem","Finalizado","INDEPENDIENTE","01:13:02","01:13:02"
"ba737a63-6f0b-52f1-8deb-d0822c542ddd",42,"784","Silvia","Prieto Esteban","Senior fem","Finalizado","INDEPENDIENTE","01:13:35","01:13:35"
"079d17a7-46bc-509f-b688-f49574d43e03",43,"804","Isabelo","Yelmo Ramírez","Veterano C masc","Finalizado","INDEPENDIENTE","01:13:45","01:13:45"
"b27631f2-2a2c-5578-ab03-7602bc3bc510",44,"747","Alfonso","Garcia Parra","Veterano A masc","Finalizado","INDEPENDIENTE","01:14:14","01:14:14"
"c1c7e62f-2687-58d7-986d-4c85c43c286b",45,"786","Yolanda","Redondo Sanchez","Veterano A fem","Finalizado","INDEPENDIENTE","01:14:14","01:14:14"
"ab39dae1-94e4-5508-9ea0-c66382e49434",46,"561","Miriam","Garcia Arroyo","Veterano A fem","Finalizado","TEAM ISLA SPORT","01:15:21","01:15:21"
"9c8d74be-080f-5920-bd80-e34e273fa161",47,"733","José Manuel","Díaz Moraga","Veterano A masc","Finalizado","INDEPENDIENTE","01:15:35","01:15:35"
"a00d2ad0-297a-5b9e-b937-e97ed131bec7",48,"795","Abel","Sánchez Custodio","Senior masc","Finalizado","INDEPENDIENTE","01:16:30","01:16:30"
"bdeb2ca7-2dfd-5b99-ab0d-1d1457d7e968",49,"720","Jose Carlos","Barbero Campo","Veterano A masc","Finalizado","INDEPENDIENTE","01:17:18","01:17:18"
"aa9f2be4-0dee-5c5a-8df3-1c393ab95a14",50,"568","Laura","González Atanes","Veterano A fem","Finalizado","CLUB TRAIL COMESUELAS BADAJOZ","01:17:38","01:17:38"
"7d79390d-7bed-57d1-9b6f-b30a298777f4",51,"766","Alberto","Martín Blázquez","Veterano A masc","Finalizado","INDEPENDIENTE","01:18:59","01:18:59"
"bc7a000f-6e3f-580b-845d-75040e8169dd",52,"757","Juan Carlos","Horrillo Garcia","Veterano A masc","Finalizado","INDEPENDIENTE","01:19:26","01:19:26"
"014ae98c-151d-5480-916a-191179c8e4f2",53,"725","Daniel","Campos Rodriguez","Veterano A masc","Finalizado","INDEPENDIENTE","01:19:26","01:19:26"
"83033825-83b0-5047-91ea-f0753529f0dc",54,"773","Cristina","Navas Ludeña","Veterano A fem","Finalizado","INDEPENDIENTE","01:19:26","01:19:26"
"30d753f2-5eaa-599a-9647-d55af9e9cc6a",55,"782","Cristina","Picado García","Senior fem","Finalizado","INDEPENDIENTE","01:22:21","01:22:21"
"33107450-24c9-51bc-8561-d9f7307eb857",56,"768","Jorge","Martinez Padilla","Senior masc","Finalizado","CLUB DEPORTIVO LA SIERRA","01:23:31","01:23:31"
"59061221-3395-5482-873a-c1bea838bd48",57,"570","Laura","Santano Araujo","Senior fem","Finalizado","CRAZY RUNNERS","01:23:58","01:23:58"
"e87108d2-43ed-571d-b2d1-d0c7d5c2fe39",58,"730","María José","Climent Morales","Veterano A fem","Finalizado","CD FISIOTERAPIA ROBERTO RAMOS","01:25:12","01:25:12"
"0db268f0-4178-5b5f-b486-c2182220e96b",59,"728","Alfonso","Carrasco Herrera","Veterano B masc","Finalizado","CLUB MARATON BADAJOZ","01:25:43","01:25:43"
"98a7746d-4416-5c4a-b2af-10fccb6b5d75",60,"798","Borjal","Tapias Caeiro","Veterano A masc","Finalizado","EL GORDO QUE CORRE","01:25:48","01:25:48"
"d368b7cf-26b5-51c5-8908-968380bccf60",61,"714","Marcelina","Alvarez Gil","Veterano C fem","Finalizado","RUNNERS UNI2 ZAFRA","01:25:50","01:25:50"
"2eaefba8-8cb9-5230-aee4-96b2f04d26ce",62,"756","Carmen","Herrero Rodriguez","Veterano B fem","Finalizado","CAZABACHES","01:26:02","01:26:02"
"cd3d9543-3ef1-5572-b575-90e8fb3b1dcd",63,"794","Angel","Salomón Bernal","Veterano B masc","Finalizado","CLUB MARATON BADAJOZ","01:26:04","01:26:04"
"f516b23e-e100-5f5c-b798-4fee48975915",64,"790","Domingo","Rodriguez Hernandez","Veterano B masc","Finalizado","INDEPENDIENTE","01:26:20","01:26:20"
"40cd8451-898d-51db-a394-d7ec0814b176",65,"731","Pedro","Cotrina","Senior masc","Finalizado","INDEPENDIENTE","01:26:20","01:26:20"
"4345eb58-ad48-52ba-8c87-5a680c407f26",66,"761","Álvaro","Jiménez Olivera","Senior masc","Finalizado","INDEPENDIENTE","01:26:25","01:26:25"
"3cb9e4fc-72a7-56c4-a5da-306ed6935b59",67,"741","Ana","Gallardo Borrega","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:26:28","01:26:28"
"14b069b2-288b-562e-9764-ac2cd0725e9a",68,"758","Beatriz","Igea Sánchez","Senior fem","Finalizado","CLUB ESCUELA ATLETISMO PLASENCIA","01:26:31","01:26:31"
"1759056b-c436-5596-b921-40752842084b",69,"711","Jesus Francisco","Rodriguez Huertas","Veterano C masc","Finalizado","UNIVERSIDAD DE GRANADA","01:26:38","01:26:38"
"4e91ad8f-facf-540a-aa55-b18baab0e62d",70,"578","Rocio","Fortes Martil","","Finalizado","","01:27:39","01:27:39"
"a92c4e37-ac9e-5a5b-a80d-9f0b2cfd9e81",71,"559","Antonio","Cruz Sanchez","Veterano C masc","Finalizado","ASOC. DEPORTIVA PUEBLA TRAIL","01:27:47","01:27:47"
"f3e3c028-6c9e-5404-b88d-2d119d11d38a",72,"787","Christopher","Regalado González","Senior masc","Finalizado","INDEPENDIENTE","01:28:07","01:28:07"
"e458ad59-f4f6-5cff-856c-301f69ce6d79",73,"558","Elena","Calzada","Veterano A fem","Finalizado","INDEPENDIENTE","01:28:39","01:28:39"
"e5a51db2-8485-51be-a0de-fd3cda959227",74,"555","María Teresa","Alonso Asenjo","Veterano B fem","Finalizado","TEAM ISLA SPORT","01:28:44","01:28:44"
"5feab127-9bc8-58a6-8b71-197b563677bf",75,"566","Mpilar","García Vadillo","Veterano A fem","Finalizado","CLUB TRAIL COMESUELAS BADAJOZ","01:29:25","01:29:25"
"6f5256c9-7c1b-506a-a241-28c0ecaec412",76,"713","Antonio","Aldana Palomo","Veterano C masc","Finalizado","MARATON BADAJOZ","01:30:11","01:30:11"
"b0cff48c-0465-56b6-a5e2-d99eae7550b8",77,"553","Vicente","Aguilar Bermejo","Veterano B masc","Finalizado","CLUB MARATON BADAJOZ","01:32:12","01:32:12"
"01d95f99-a276-5be2-8229-c97add128261",78,"715","Marcela","Álvarez Mesonero","Veterano C fem","Finalizado","INDEPENDIENTE","01:33:11","01:33:11"
"0269d07b-d5d5-556a-b648-9fb85b130885",79,"740","Juan Antonio","Gabao Castaño","Senior masc","Finalizado","INDEPENDIENTE","01:33:16","01:33:16"
"f6c56ca4-1e5e-56fb-a00f-ecf761867a66",80,"753","Melodi","González Pulido","Senior fem","Finalizado","INDEPENDIENTE","01:33:17","01:33:17"
"8fed8a8a-567d-569e-af11-e7ba2d10e312",81,"760","Ascension","Infante Campos","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:34:40","01:34:40"
"13052976-c724-5164-b656-edd44725a176",82,"803","Marisa","Verdasco Caro","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:34:40","01:34:40"
"eb2c8987-ecda-5dc3-882c-f9321f6edd2d",83,"739","Isabel","Fernández García","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:38:10","01:38:10"
"b13b3bb5-98e7-5767-b86b-d4c40ed0f846",84,"783","Jerónimo","Plata Sanguino","Veterano C masc","Finalizado","INDEPENDIENTE","01:39:06","01:39:06"
"857bc58e-0f6b-5c50-894d-5869c461a3df",85,"755","Silvia","Guinaldo Encinas","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:39:06","01:39:06"
"267b5e1e-4bb2-55a6-9579-e0bd22187015",86,"738","María Mercedes","Fernández Campanón","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:39:12","01:39:12"
"f8dd797e-2ba3-5df2-8f56-91e7da12049d",87,"737","Concepción","Fernández Campanón","Veterano C fem","Finalizado","CLUB MARATON BADAJOZ","01:39:37","01:39:37"
"83058452-c782-5094-b600-9cb1dbc91158",88,"577","María Jesús","Norberto Gamero","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:40:27","01:40:27"
"3afbed0b-168a-590e-b58d-f4ef540ca950",89,"724","Gema","Campañon Ferrera","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:40:28","01:40:28"
"88762966-dfd8-51ae-9004-e04b3751f998",90,"736","Mercedes","Falcón Aceituno","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:44:56","01:44:56"
"0283c32e-04fd-5116-8110-59578ad40d18",91,"742","Antonia","García Barragán","Veterano A fem","Finalizado","CLUB MARATON BADAJOZ","01:44:58","01:44:58"
"2657b987-6018-5745-8a57-bba97e4af020",92,"767","Manuel","Martin Manso","Veterano B masc","Finalizado","CLUB MARATON BADAJOZ","01:48:43","01:48:43"
"ca268274-2099-5c6d-8876-6f14ae922904",93,"735","Luis Miguel","Fajardo Rosado","Veterano B masc","Finalizado","CLUB CRAZYRUNNER CACERES","01:51:31","01:51:31"
"6adbe5cd-80bb-51f4-b470-92e1f1cd01bc",94,"788","Carmen","Robledo Moronta","Veterano A fem","Finalizado","C D CAZABACHES","01:52:58","01:52:58"
"d2dbdda1-7245-5c36-b572-cff5f37c1aed",95,"751","Adela","González Acedo","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:53:22","01:53:22"
"8c9987f5-c55a-51c3-94e3-9a27a5a6bdbf",96,"723","Esther","Buzo Corzo","Veterano B fem","Finalizado","MARATON BADAJOZ","01:53:22","01:53:22"
"19ef5143-4095-5058-880a-1b54b6d64a05",97,"718","María José","Ardila Díaz","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:53:23","01:53:23"
"52588bbb-dc44-5d44-ade1-f1669f32c67f",98,"793","María Josefa","Sáez Senso","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:53:23","01:53:23"
"a8fbf2ec-7bbb-579a-9c89-10ae93ecf97b",99,"785","Juan Diego","Ramón Fernández","Veterano A masc","Finalizado","LA ZANCADILLA","01:54:01","01:54:01"
"c6e488d4-ce3c-598d-b97b-59e1da2e55bd",100,"791","Carmen","Romero Romero","Veterano B fem","Finalizado","LA ZANCADILLA","01:54:01","01:54:01"
"24e6c4f9-9e6e-5eab-b245-2f2cd887353c",101,"716","María Josefa","Amador Donoso","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:54:17","01:54:17"
"5a93f5af-dafd-5b2f-97f6-5b48d55313c2",102,"575","Eulalia Piedad","Vadillo Gómez","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","01:55:31","01:55:31"
"4ca84b8f-8cb1-54ce-bf2a-9c214b7300e5",103,"775","Juan Jose","Ortega Pérez","Veterano B masc","Finalizado","CLUB MARATON BADAJOZ","01:58:34","01:58:34"
"6246731d-b6ef-5e48-84fa-a735d4039086",104,"797","María Lucía","Serrano Ramírez","Veterano A fem","Finalizado","CLUB MARATON BADAJOZ","02:03:51","02:03:51"
"178e0af4-6e26-5251-8dad-2fff3d56de3b",105,"726","Laura","Cano Durán","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","02:03:51","02:03:51"
"3b8de6ef-1d39-51ae-80e6-2462d5c2b3af",106,"792","Gema María","Ruiz Puerto","Veterano A fem","Finalizado","CLUB MARATON BADAJOZ","02:03:51","02:03:51"
"a1b45a8a-5762-5aaf-ac6e-a0477d6cc377",107,"710","Eduardo","Porras Fernández","Veterano B masc","Finalizado","SALAMANCA RAIDS AND TRAILS","02:09:44","02:09:44"
"1fe26650-de32-5528-ad29-9f161dbe317e",108,"789","Regalada","Rodriguez Garcia","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","02:13:13","02:13:13"
"6ea207b2-c7ad-598b-83a4-db280b578d09",109,"763","Pepa","Lobato Sayavera","Veterano C fem","Finalizado","CLUB MARATON BADAJOZ","02:13:13","02:13:13"
"056c5c55-7520-548e-9dd0-fde5375e3060",110,"769","Carmen","Molina Chaves","Veterano B fem","Finalizado","CLUB MARATON BADAJOZ","02:13:14","02:13:14"
"fe194f2d-ed44-550d-8917-a0eab591bdf3",111,"800","Rosa Maria","Trujillo Rivero","Veterano B fem","Descalificado","CLUB MARATON BADAJOZ","02:35:18","02:35:18"
"6fbd82a4-675e-5e1f-9f98-9933fa7f11c3",112,"802","José Manuel","Venegas Ramos","Veterano A masc","Descalificado","CLUB MARATON BADAJOZ","02:35:18","02:35:18"
"6a3ffcd3-c0f7-5b7f-9698-504e335a957d",113,"712","Elisabet","Sánchez Crespo","Senior fem","Retirado","SALAMANCA RAIDS AND TRAILS","",""
"fd551754-961e-5b1a-919a-71922a4f0157",114,"743","Miriam","García García","Senior fem","Retirado","TRAIL RUNNING HERVÁS","",""
"d9940ad6-f8c5-520c-8e5f-871d14cd3ea5",115,"722","Carlos","Blanco González","Veterano A masc","Retirado","INDEPENDIENTE","",""
